17.07.2019,"US dollar",USD,1,16.1000,840
17.07.2019,Euro,EUR,1,18.0674,978
17.07.2019,"GB pound",GBP,1,20.0123,826
17.07.2019,"Russian rouble",RUB,1,0.2564,643
17.07.2019,"Ukrainian grivna",UAH,1,0.6240,980
17.07.2019,"Moldavian lei",MDL,1,0.8888,498
17.07.2019,"Swiss Franc",CHF,1,16.3187,756
17.07.2019,Zloty,PLN,10,42.6273,985
17.07.2019,"Danish Krone",DKK,10,24.5588,208
17.07.2019,"Norwegian Krona",NOK,10,18.9042,578
17.07.2019,"Swedish Krona",SEK,10,17.3742,752
17.07.2019,"Hungarian Forint",HUF,100,5.6615,348
17.07.2019,"Bulgarian Lev",BGN,1,9.3015,975
17.07.2019,"Romanian Lei",RON,1,3.8429,946
17.07.2019,"New Israeli Shekel",ILS,1,4.5122,376
17.07.2019,"New  Turkish Lira",TRY,1,2.8304,949
17.07.2019,"Japanese Yen",JPY,100,14.9524,392
17.07.2019,"Belorussian Rouble",BYN,1,7.9494,933
17.07.2019,"Tajikistan Somoni",TJS,1,1.7064,972
17.07.2019,"Kazak Tenge",KZT,100,4.2097,398
17.07.2019,"Azeri Manat",AZN,1,9.4701,944
17.07.2019,"The New Zealand dollar",NZD,1,10.7974,554
17.07.2019,Yuan,CNY,10,23.4779,156
17.07.2019,"Armenian Dram",AMD,1000,33.7299,51
17.07.2019,"Australian dollar",AUD,1,11.2773,36
17.07.2019,"Canadian Dollar",CAD,1,12.3362,124
17.07.2019,"Hong Kong Dollar",HKD,1,2.0617,344
17.07.2019,"Kyrgyzstani Som",KGS,100,23.1421,417
