18.09.2021,"US dollar",USD,1,16.1000,840
18.09.2021,Euro,EUR,1,18.9497,978
18.09.2021,"GB pound",GBP,1,22.2454,826
18.09.2021,"Russian rouble",RUB,1,0.2215,643
18.09.2021,"Ukrainian grivna",UAH,1,0.6037,980
18.09.2021,"Moldavian lei",MDL,1,0.8910,498
18.09.2021,"Swiss Franc",CHF,1,17.4450,756
18.09.2021,Zloty,PLN,10,41.4842,985
18.09.2021,"Danish Krone",DKK,10,25.4989,208
18.09.2021,"Norwegian Krona",NOK,10,18.7096,578
18.09.2021,"Swedish Krona",SEK,10,18.6784,752
18.09.2021,"Hungarian Forint",HUF,100,5.4355,348
18.09.2021,"Bulgarian Lev",BGN,1,9.6953,975
18.09.2021,"Romanian Lei",RON,1,3.8319,946
18.09.2021,"New Israeli Shekel",ILS,1,5.0185,376
18.09.2021,"New  Turkish Lira",TRY,1,1.9061,949
18.09.2021,"Japanese Yen",JPY,100,14.7200,392
18.09.2021,"Belorussian Rouble",BYN,1,6.4851,933
18.09.2021,"Tajikistan Somoni",TJS,1,1.4204,972
18.09.2021,"Kazak Tenge",KZT,100,3.7851,398
18.09.2021,"Azeri Manat",AZN,1,9.4762,944
18.09.2021,"The New Zealand dollar",NZD,1,11.4487,554
18.09.2021,Yuan,CNY,10,24.9817,156
18.09.2021,"Armenian Dram",AMD,1000,32.6870,51
18.09.2021,"Australian dollar",AUD,1,11.7755,36
18.09.2021,"Canadian Dollar",CAD,1,12.7333,124
18.09.2021,"Hong Kong Dollar",HKD,1,2.0685,344
18.09.2021,"Kyrgyzstani Som",KGS,100,18.9807,417
18.09.2021,"Czech krone",CZK,10,7.4960,203
