28.05.2020,"US dollar",USD,1,16.1000,840
28.05.2020,Euro,EUR,1,17.7342,978
28.05.2020,"GB pound",GBP,1,19.8513,826
28.05.2020,"Russian rouble",RUB,1,0.2269,643
28.05.2020,"Ukrainian grivna",UAH,1,0.5984,980
28.05.2020,"Moldavian lei",MDL,1,0.8877,498
28.05.2020,"Swiss Franc",CHF,1,16.6065,756
28.05.2020,Zloty,PLN,10,39.3230,985
28.05.2020,"Danish Krone",DKK,10,23.4738,208
28.05.2020,"Norwegian Krona",NOK,10,15.5852,578
28.05.2020,"Swedish Krona",SEK,10,16.3508,752
28.05.2020,"Hungarian Forint",HUF,100,4.9567,348
28.05.2020,"Bulgarian Lev",BGN,1,9.0040,975
28.05.2020,"Romanian Lei",RON,1,3.6390,946
28.05.2020,"New Israeli Shekel",ILS,1,4.5667,376
28.05.2020,"New  Turkish Lira",TRY,1,2.3750,949
28.05.2020,"Japanese Yen",JPY,100,15.0686,392
28.05.2020,"Belorussian Rouble",BYN,1,6.7033,933
28.05.2020,"Tajikistan Somoni",TJS,1,1.5711,972
28.05.2020,"Kazak Tenge",KZT,100,3.8950,398
28.05.2020,"Azeri Manat",AZN,1,9.4952,944
28.05.2020,"The New Zealand dollar",NZD,1,9.7163,554
28.05.2020,Yuan,CNY,10,22.5620,156
28.05.2020,"Armenian Dram",AMD,1000,33.5760,51
28.05.2020,"Australian dollar",AUD,1,10.3048,36
28.05.2020,"Canadian Dollar",CAD,1,11.7151,124
28.05.2020,"Hong Kong Dollar",HKD,1,2.0765,344
28.05.2020,"Kyrgyzstani Som",KGS,100,20.1324,417
28.05.2020,"Czech krone",CZK,10,6.4910,203
