06.06.2023,"US dollar",USD,1,16.1000,840
06.06.2023,Euro,EUR,1,17.2286,978
06.06.2023,"GB pound",GBP,1,20.1636,826
06.06.2023,"Russian rouble",RUB,1,0.1980,643
06.06.2023,"Ukrainian grivna",UAH,1,0.4403,980
06.06.2023,"Moldavian lei",MDL,1,0.8742,498
06.06.2023,"Swiss Franc",CHF,1,17.8038,756
06.06.2023,Zloty,PLN,10,38.5334,985
06.06.2023,"Danish Krone",DKK,10,23.1243,208
06.06.2023,"Norwegian Krona",NOK,10,14.6211,578
06.06.2023,"Swedish Krona",SEK,10,14.9323,752
06.06.2023,"Hungarian Forint",HUF,100,4.6748,348
06.06.2023,"Bulgarian Lev",BGN,1,8.8055,975
06.06.2023,"Romanian Lei",RON,1,3.4925,946
06.06.2023,"New Israeli Shekel",ILS,1,4.3327,376
06.06.2023,"New  Turkish Lira",TRY,1,0.7751,949
06.06.2023,"Japanese Yen",JPY,100,11.6036,392
06.06.2023,"Belorussian Rouble",BYN,1,5.5126,933
06.06.2023,"Tajikistan Somoni",TJS,1,1.4752,972
06.06.2023,"Kazak Tenge",KZT,100,3.5880,398
06.06.2023,"Azeri Manat",AZN,1,9.4706,944
06.06.2023,"The New Zealand dollar",NZD,1,9.7791,554
06.06.2023,Yuan,CNY,10,22.7218,156
06.06.2023,"Armenian Dram",AMD,1000,41.5784,51
06.06.2023,"Australian dollar",AUD,1,10.6453,36
06.06.2023,"Canadian Dollar",CAD,1,11.9418,124
06.06.2023,"Hong Kong Dollar",HKD,1,2.0580,344
06.06.2023,"Kyrgyzstani Som",KGS,100,18.3811,417
06.06.2023,"Czech krone",CZK,10,7.2673,203
06.06.2023,"UAE Dirham",AED,1,4.3834,784
