19.01.2019,"US dollar",USD,1,16.1000,840
19.01.2019,Euro,EUR,1,18.3637,978
19.01.2019,"GB pound",GBP,1,20.8398,826
19.01.2019,"Russian rouble",RUB,1,0.2425,643
19.01.2019,"Ukrainian grivna",UAH,1,0.5743,980
19.01.2019,"Moldavian lei",MDL,1,0.9213,498
19.01.2019,"Swiss Franc",CHF,1,16.2053,756
19.01.2019,Zloty,PLN,10,42.8339,985
19.01.2019,"Danish Krone",DKK,10,24.6722,208
19.01.2019,"Norwegian Krona",NOK,10,18.4798,578
19.01.2019,"Swedish Krona",SEK,10,17.9581,752
19.01.2019,"Hungarian Forint",HUF,100,5.7310,348
19.01.2019,"Bulgarian Lev",BGN,1,9.4196,975
19.01.2019,"Romanian Lei",RON,1,3.9131,946
19.01.2019,"New Israeli Shekel",ILS,1,4.3014,376
19.01.2019,"New  Turkish Lira",TRY,1,2.9340,949
19.01.2019,"Japanese Yen",JPY,100,14.7086,392
19.01.2019,"Belorussian Rouble",BYN,1,7.4331,933
19.01.2019,"Tajikistan Somoni",TJS,1,1.7070,972
19.01.2019,"Kazak Tenge",KZT,100,4.1848,398
19.01.2019,"Azeri Manat",AZN,1,9.4949,944
19.01.2019,"The New Zealand dollar",NZD,1,10.6751,554
19.01.2019,Yuan,CNY,10,23.7691,156
19.01.2019,"Armenian Dram",AMD,1000,33.1958,51
19.01.2019,"Australian dollar",AUD,1,11.5775,36
19.01.2019,"Canadian Dollar",CAD,1,12.1436,124
19.01.2019,"Hong Kong Dollar",HKD,1,2.0557,344
19.01.2019,"Kyrgyzstani Som",KGS,100,23.0494,417
