27.02.2020,"US dollar",USD,1,16.1000,840
27.02.2020,Euro,EUR,1,17.5329,978
27.02.2020,"GB pound",GBP,1,20.8109,826
27.02.2020,"Russian rouble",RUB,1,0.2459,643
27.02.2020,"Ukrainian grivna",UAH,1,0.6563,980
27.02.2020,"Moldavian lei",MDL,1,0.8796,498
27.02.2020,"Swiss Franc",CHF,1,16.5213,756
27.02.2020,Zloty,PLN,10,40.6884,985
27.02.2020,"Danish Krone",DKK,10,23.7565,208
27.02.2020,"Norwegian Krona",NOK,10,17.4730,578
27.02.2020,"Swedish Krona",SEK,10,16.6641,752
27.02.2020,"Hungarian Forint",HUF,100,5.2666,348
27.02.2020,"Bulgarian Lev",BGN,1,8.9430,975
27.02.2020,"Romanian Lei",RON,1,3.6374,946
27.02.2020,"New Israeli Shekel",ILS,1,4.6689,376
27.02.2020,"New  Turkish Lira",TRY,1,2.6275,949
27.02.2020,"Japanese Yen",JPY,100,14.7808,392
27.02.2020,"Belorussian Rouble",BYN,1,7.2265,933
27.02.2020,"Tajikistan Somoni",TJS,1,1.6606,972
27.02.2020,"Kazak Tenge",KZT,100,4.2686,398
27.02.2020,"Azeri Manat",AZN,1,9.4812,944
27.02.2020,"The New Zealand dollar",NZD,1,10.3998,554
27.02.2020,Yuan,CNY,10,22.9472,156
27.02.2020,"Armenian Dram",AMD,1000,33.6468,51
27.02.2020,"Australian dollar",AUD,1,10.7742,36
27.02.2020,"Canadian Dollar",CAD,1,12.1098,124
27.02.2020,"Hong Kong Dollar",HKD,1,2.0725,344
27.02.2020,"Kyrgyzstani Som",KGS,100,23.0404,417
27.02.2020,"Czech krone",CZK,10,6.9322,203
