01.10.2022,"US dollar",USD,1,16.1000,840
01.10.2022,Euro,EUR,1,15.3546,978
01.10.2022,"GB pound",GBP,1,17.2995,826
01.10.2022,"Russian rouble",RUB,1,0.2911,643
01.10.2022,"Ukrainian grivna",UAH,1,0.4403,980
01.10.2022,"Moldavian lei",MDL,1,0.7974,498
01.10.2022,"Swiss Franc",CHF,1,16.3818,756
01.10.2022,Zloty,PLN,10,32.1910,985
01.10.2022,"Danish Krone",DKK,10,20.7074,208
01.10.2022,"Norwegian Krona",NOK,10,14.9910,578
01.10.2022,"Swedish Krona",SEK,10,14.1802,752
01.10.2022,"Hungarian Forint",HUF,100,3.7035,348
01.10.2022,"Bulgarian Lev",BGN,1,7.8736,975
01.10.2022,"Romanian Lei",RON,1,3.1552,946
01.10.2022,"New Israeli Shekel",ILS,1,4.5546,376
01.10.2022,"New  Turkish Lira",TRY,1,0.8701,949
01.10.2022,"Japanese Yen",JPY,100,11.1535,392
01.10.2022,"Belorussian Rouble",BYN,1,6.4911,933
01.10.2022,"Tajikistan Somoni",TJS,1,1.5751,972
01.10.2022,"Kazak Tenge",KZT,100,3.3584,398
01.10.2022,"Azeri Manat",AZN,1,9.4706,944
01.10.2022,"The New Zealand dollar",NZD,1,9.1569,554
01.10.2022,Yuan,CNY,10,23.7439,156
01.10.2022,"Armenian Dram",AMD,1000,39.6621,51
01.10.2022,"Australian dollar",AUD,1,10.4102,36
01.10.2022,"Canadian Dollar",CAD,1,11.7862,124
01.10.2022,"Hong Kong Dollar",HKD,1,2.0546,344
01.10.2022,"Kyrgyzstani Som",KGS,100,20.0791,417
01.10.2022,"Czech krone",CZK,10,6.2977,203
