14.09.2019,"US dollar",USD,1,16.1000,840
14.09.2019,Euro,EUR,1,17.8581,978
14.09.2019,"GB pound",GBP,1,20.0590,826
14.09.2019,"Russian rouble",RUB,1,0.2506,643
14.09.2019,"Ukrainian grivna",UAH,1,0.6448,980
14.09.2019,"Moldavian lei",MDL,1,0.8879,498
14.09.2019,"Swiss Franc",CHF,1,16.3236,756
14.09.2019,Zloty,PLN,10,40.9293,985
14.09.2019,"Danish Krone",DKK,10,23.7058,208
14.09.2019,"Norwegian Krona",NOK,10,17.6690,578
14.09.2019,"Swedish Krona",SEK,10,16.4110,752
14.09.2019,"Hungarian Forint",HUF,100,5.3400,348
14.09.2019,"Bulgarian Lev",BGN,1,9.0781,975
14.09.2019,"Romanian Lei",RON,1,3.7470,946
14.09.2019,"New Israeli Shekel",ILS,1,4.5520,376
14.09.2019,"New  Turkish Lira",TRY,1,2.7995,949
14.09.2019,"Japanese Yen",JPY,100,15.1323,392
14.09.2019,"Belorussian Rouble",BYN,1,7.7737,933
14.09.2019,"Tajikistan Somoni",TJS,1,1.6624,972
14.09.2019,"Kazak Tenge",KZT,100,4.1589,398
14.09.2019,"Azeri Manat",AZN,1,9.4700,944
14.09.2019,"The New Zealand dollar",NZD,1,10.1559,554
14.09.2019,Yuan,CNY,10,22.7125,156
14.09.2019,"Armenian Dram",AMD,1000,33.7879,51
14.09.2019,"Australian dollar",AUD,1,10.8104,36
14.09.2019,"Canadian Dollar",CAD,1,12.1712,124
14.09.2019,"Hong Kong Dollar",HKD,1,2.0529,344
14.09.2019,"Kyrgyzstani Som",KGS,100,23.1156,417
