23.03.2019,"US dollar",USD,1,16.1000,840
23.03.2019,Euro,EUR,1,18.2091,978
23.03.2019,"GB pound",GBP,1,21.1715,826
23.03.2019,"Russian rouble",RUB,1,0.2505,643
23.03.2019,"Ukrainian grivna",UAH,1,0.5907,980
23.03.2019,"Moldavian lei",MDL,1,0.9127,498
23.03.2019,"Swiss Franc",CHF,1,16.1842,756
23.03.2019,Zloty,PLN,10,42.4477,985
23.03.2019,"Danish Krone",DKK,10,24.5700,208
23.03.2019,"Norwegian Krona",NOK,10,18.8262,578
23.03.2019,"Swedish Krona",SEK,10,17.3793,752
23.03.2019,"Hungarian Forint",HUF,100,5.7949,348
23.03.2019,"Bulgarian Lev",BGN,1,9.3718,975
23.03.2019,"Romanian Lei",RON,1,3.8763,946
23.03.2019,"New Israeli Shekel",ILS,1,4.4665,376
23.03.2019,"New  Turkish Lira",TRY,1,3.0274,949
23.03.2019,"Japanese Yen",JPY,100,14.5952,392
23.03.2019,"Belorussian Rouble",BYN,1,7.5311,933
23.03.2019,"Tajikistan Somoni",TJS,1,1.7064,972
23.03.2019,"Kazak Tenge",KZT,100,4.2941,398
23.03.2019,"Azeri Manat",AZN,1,9.4976,944
23.03.2019,"The New Zealand dollar",NZD,1,11.0140,554
23.03.2019,Yuan,CNY,10,24.0744,156
23.03.2019,"Armenian Dram",AMD,1000,32.8505,51
23.03.2019,"Australian dollar",AUD,1,11.4149,36
23.03.2019,"Canadian Dollar",CAD,1,12.0113,124
23.03.2019,"Hong Kong Dollar",HKD,1,2.0510,344
23.03.2019,"Kyrgyzstani Som",KGS,100,23.1023,417
