21.11.2018,"US dollar",USD,1,16.1000,840
21.11.2018,Euro,EUR,1,18.3991,978
21.11.2018,"GB pound",GBP,1,20.6885,826
21.11.2018,"Russian rouble",RUB,1,0.2452,643
21.11.2018,"Ukrainian grivna",UAH,1,0.5799,980
21.11.2018,"Moldavian lei",MDL,1,0.9242,498
21.11.2018,"Swiss Franc",CHF,1,16.2217,756
21.11.2018,Zloty,PLN,10,42.1709,985
21.11.2018,"Danish Krone",DKK,10,24.4968,208
21.11.2018,"Norwegian Krona",NOK,10,19.1443,578
21.11.2018,"Swedish Krona",SEK,10,17.5674,752
21.11.2018,"Hungarian Forint",HUF,100,5.6264,348
21.11.2018,"Bulgarian Lev",BGN,1,9.3458,975
21.11.2018,"Romanian Lei",RON,1,3.9152,946
21.11.2018,"New Israeli Shekel",ILS,1,4.3292,376
21.11.2018,"New  Turkish Lira",TRY,1,2.9318,949
21.11.2018,"Japanese Yen",JPY,100,14.3187,392
21.11.2018,"Belorussian Rouble",BYN,1,7.5979,933
21.11.2018,"Tajikistan Somoni",TJS,1,1.7082,972
21.11.2018,"Kazak Tenge",KZT,100,4.3628,398
21.11.2018,"Azeri Manat",AZN,1,9.4765,944
21.11.2018,"The New Zealand dollar",NZD,1,10.5415,554
21.11.2018,Yuan,CNY,10,23.1885,156
21.11.2018,"Armenian Dram",AMD,1000,33.0798,51
21.11.2018,"Australian dollar",AUD,1,11.7111,36
21.11.2018,"Canadian Dollar",CAD,1,12.2173,124
21.11.2018,"Hong Kong Dollar",HKD,1,2.0523,344
21.11.2018,"Kyrgyzstani Som",KGS,100,23.0990,417
