25.04.2024,"US dollar",USD,1,16.1000,840
25.04.2024,Euro,EUR,1,17.2141,978
25.04.2024,"GB pound",GBP,1,19.8529,826
25.04.2024,"Russian rouble",RUB,1,0.1740,643
25.04.2024,"Ukrainian grivna",UAH,1,0.4067,980
25.04.2024,"Moldavian lei",MDL,1,0.8708,498
25.04.2024,"Swiss Franc",CHF,1,17.6574,756
25.04.2024,Zloty,PLN,10,39.6454,985
25.04.2024,"Danish Krone",DKK,10,22.9410,208
25.04.2024,"Norwegian Krona",NOK,10,14.6073,578
25.04.2024,"Swedish Krona",SEK,10,14.7546,752
25.04.2024,"Hungarian Forint",HUF,100,4.3576,348
25.04.2024,"Bulgarian Lev",BGN,1,8.7520,975
25.04.2024,"Romanian Lei",RON,1,3.4476,946
25.04.2024,"New Israeli Shekel",ILS,1,4.2567,376
25.04.2024,"New  Turkish Lira",TRY,1,0.4949,949
25.04.2024,"Japanese Yen",JPY,100,10.4025,392
25.04.2024,"Belorussian Rouble",BYN,1,4.9473,933
25.04.2024,"Tajikistan Somoni",TJS,1,1.4728,972
25.04.2024,"Kazak Tenge",KZT,100,3.6126,398
25.04.2024,"Azeri Manat",AZN,1,9.4706,944
25.04.2024,"The New Zealand dollar",NZD,1,9.5296,554
25.04.2024,Yuan,CNY,10,22.1582,156
25.04.2024,"Armenian Dram",AMD,1000,41.2778,51
25.04.2024,"Australian dollar",AUD,1,10.3926,36
25.04.2024,"Canadian Dollar",CAD,1,11.7390,124
25.04.2024,"Hong Kong Dollar",HKD,1,2.0583,344
25.04.2024,"Kyrgyzstani Som",KGS,100,18.1204,417
25.04.2024,"Czech krone",CZK,10,6.8013,203
25.04.2024,"UAE Dirham",AED,1,4.3839,784
