14.08.2020,"US dollar",USD,1,16.1000,840
14.08.2020,Euro,EUR,1,19.0640,978
14.08.2020,"GB pound",GBP,1,21.0910,826
14.08.2020,"Russian rouble",RUB,1,0.2190,643
14.08.2020,"Ukrainian grivna",UAH,1,0.5849,980
14.08.2020,"Moldavian lei",MDL,1,0.9403,498
14.08.2020,"Swiss Franc",CHF,1,17.6826,756
14.08.2020,Zloty,PLN,10,42.9174,985
14.08.2020,"Danish Krone",DKK,10,25.6684,208
14.08.2020,"Norwegian Krona",NOK,10,17.7908,578
14.08.2020,"Swedish Krona",SEK,10,18.5724,752
14.08.2020,"Hungarian Forint",HUF,100,5.5436,348
14.08.2020,"Bulgarian Lev",BGN,1,9.6784,975
14.08.2020,"Romanian Lei",RON,1,3.9146,946
14.08.2020,"New Israeli Shekel",ILS,1,4.7295,376
14.08.2020,"New  Turkish Lira",TRY,1,2.2047,949
14.08.2020,"Japanese Yen",JPY,100,15.3802,392
14.08.2020,"Belorussian Rouble",BYN,1,6.5487,933
14.08.2020,"Tajikistan Somoni",TJS,1,1.5608,972
14.08.2020,"Kazak Tenge",KZT,100,3.8353,398
14.08.2020,"Azeri Manat",AZN,1,9.4706,944
14.08.2020,"The New Zealand dollar",NZD,1,10.7507,554
14.08.2020,Yuan,CNY,10,23.1797,156
14.08.2020,"Armenian Dram",AMD,1000,33.1003,51
14.08.2020,"Australian dollar",AUD,1,11.5759,36
14.08.2020,"Canadian Dollar",CAD,1,12.1785,124
14.08.2020,"Hong Kong Dollar",HKD,1,2.0774,344
14.08.2020,"Kyrgyzstani Som",KGS,100,20.9683,417
14.08.2020,"Czech krone",CZK,10,7.2269,203
